13.2188,42.6422,-9.2,3.1,1
13.2148,42.6232,-9.8,3.4,1
13.2225,42.6287,-9.5,3.4,1
13.1773,42.7322,-8.3,3.5,1
13.1637,42.7827,-9.9,3.2,1
13.1757,42.7257,-10.5,3.0,1
13.2832,42.6005,-7.2,3.1,1
13.0405,42.8502,-7.6,3.5,1
13.2928,42.4623,-9.6,3.4,1
13.237,42.7595,-7.3,3.2,1
13.1937,42.6633,-9.6,3.3,1
13.1358,42.8012,-7.3,3.3,1
13.2855,42.6062,-10,3.0,1
13.1887,42.7,-8.1,3.0,1
13.1672,42.8047,-7.4,3.2,1
13.1863,42.7993,-8.8,3.2,1
13.1523,42.7763,-9.4,3.1,1
13.1582,42.7765,-9.4,3.2,1
13.187,42.718,-8.6,3.3,1
13.221,42.712,-5.5,3.2,1
13.1682,42.8067,-9.6,3.3,1
13.2725,42.8265,-6.7,3.1,1
13.195,42.8187,-10.3,3.2,1
13.1923,42.8123,-9.5,3.4,1
13.2958,42.6618,-9,3.1,1
13.1793,42.7437,-10.5,3.2,1
13.3092,42.6535,-15.8,3.1,1
13.219,42.716,-9.6,3.0,1
13.2325,42.603,-11,3.0,1
13.1927,42.7458,-10.9,3.1,1
13.1602,42.8197,-9.8,4.5,1
13.1435,42.8332,-10.2,3.5,1
13.1705,42.8243,-8.8,3.0,1
13.1507,42.8347,-10.3,3.6,1
13.1248,42.8207,-7.8,3.4,1
13.3113,42.6888,-5.5,3.1,1
13.2403,42.7997,-8.3,3.8,1
13.179,42.801,-10,3.2,1
13.1973,42.7288,-8.5,3.2,1
13.2405,42.7973,-8.9,3.1,1
13.2375,42.7352,-9.4,3.1,1
13.2493,42.8012,-7.5,3.0,1
13.2147,42.6587,-10.3,4.2,1
13.166,42.6887,-10.2,3.1,1
13.1663,42.7757,-10,3.1,1
13.1477,42.7808,-8.7,3.3,1
13.1722,42.8038,-10.1,3.1,1
13.2098,42.6535,-11.8,4.0,1
13.2323,42.7505,-9.4,3.4,1
13.1927,42.7452,-9,4.3,1
13.2343,42.6913,-10.2,3.3,1
13.3263,42.6323,-8.2,3.8,1
13.3032,42.6137,-6.9,3.2,1
13.2522,42.6132,-10.7,3.2,1
13.2823,42.6003,-7.5,4.4,1
13.2883,42.5908,-10.4,3.4,1
13.223,42.8062,-7.8,3.1,1
13.2337,42.8047,-9,3.7,1
13.2842,42.6617,-8.3,3.6,1
13.2305,42.6975,-10.7,3.0,1
13.2952,42.6153,-7.5,3.0,1
13.2915,42.6048,-8.7,4.8,1
13.1587,42.7778,-9.8,3.2,1
13.2985,42.6188,-7.5,3.3,1
13.2125,42.7528,-9.8,3.2,1
13.1493,42.7723,-8.5,3.3,1
13.2967,42.6298,-6.8,3.1,1
13.2887,42.5673,-10.2,3.0,1
13.304,42.6143,-10.5,3.0,1
13.2815,42.5967,-10.1,3.7,1
13.2925,42.6017,-7.3,3.0,1
13.1613,42.6922,-10.8,3.5,1
13.1532,42.794,-10.1,3.2,1
13.2577,42.8423,-8.1,3.2,1
13.2437,42.8377,-8.9,3.7,1
13.2377,42.8428,-7.8,4.0,1
13.31,42.6158,-9.7,3.0,1
13.2473,42.8402,-8.1,3.1,1
13.2357,42.8383,-7.2,3.3,1
13.3098,42.5475,-16.3,3.2,1
13.2272,42.7658,-8.7,3.0,1
13.1815,42.7925,-8.6,3.2,1
13.2442,42.8468,-8.4,3.5,1
13.2643,42.5932,-11.2,3.4,1
13.3092,42.6032,-9.8,3.1,1
13.1973,42.7215,-11.2,3.3,1
13.2352,42.796,-8.1,3.0,1
13.2948,42.6265,-7.8,3.3,1
13.1073,42.7788,-10.6,3.0,1
13.2867,42.5985,-8.6,3.5,1
13.1198,42.7718,-11.5,3.5,1
13.2323,42.8232,-8.7,4.2,1
13.1387,42.8183,-9.2,3.7,1
13.2032,42.7398,-9.1,3.1,1
13.1937,42.7637,-10.3,3.4,1
13.1792,42.75,-9.6,3.6,1
13.137,42.7268,-8.3,3.0,1
13.1483,42.8287,-8.7,3.0,1
13.2198,42.8628,-8.3,3.3,1
13.1408,42.8038,-9,3.3,1
13.1852,42.731,-12.7,3.0,1
13.2702,42.4773,-15.9,3.1,1
13.2613,42.8212,-9.6,3.1,1
13.1587,42.806,-10.7,3.1,1
13.1792,42.7568,-10.6,3.3,1
13.1263,42.8315,-9.6,3.9,1
13.2213,42.853,-8.3,3.4,1
13.2305,42.7507,-11.2,3.3,1
13.2553,42.8218,-8.6,3.5,1
13.1312,42.8213,-9.5,3.5,1
13.168,42.776,-9.8,3.5,1
13.2335,42.7408,-9.2,3.5,1
13.1813,42.847,-15.1,3.1,1
13.3122,42.6207,-8.9,3.6,1
13.2342,42.8583,-10.4,3.1,1
13.2358,42.813,-9.7,3.1,1
13.1685,42.81,-10.6,3.1,1
13.2988,42.5578,-10.8,3.3,1
13.1422,42.7507,-9.4,3.0,1
13.1323,42.7698,-8.9,4.2,1
13.1997,42.8117,-7.7,3.0,1
13.2482,42.9287,-10.1,3.0,1
13.2548,42.9292,-9.7,3.0,1
13.2173,42.8607,-8.3,4.3,1
13.2142,42.8627,-8.7,3.0,1
13.2167,42.8677,-8.6,3.0,1
13.2253,42.8592,-9.3,3.2,1
13.1118,42.7875,-9.8,3.2,1
13.2153,42.8487,-8.6,3.2,1
13.1708,42.7688,-12.7,3.0,1
13.2362,42.8557,-9.4,3.2,1
13.3262,42.6502,-9.6,3.5,1
13.003,42.83,-9.5,3.0,1
13.3358,42.6557,-10,3.2,1
13.1885,42.7602,-9.9,3.2,1
13.2232,42.8643,-9.5,3.2,1
13.1918,42.7348,-12.8,3.3,1
13.2043,42.8002,-10.2,3.4,1
13.2963,42.6672,-12.4,3.0,1
13.2428,42.8028,-9.7,3.3,1
13.1568,42.953,-8.7,3.2,1
13.2627,42.837,-9.2,3.0,1
13.161,42.9557,-8.9,3.2,1
13.2352,42.7863,-9.3,3.3,1
13.28,42.6817,-9.9,3.3,1
13.2245,42.7975,-6.9,3.1,1
13.2045,42.5838,-15.9,3.4,1
13.1787,42.7337,-13.8,3.1,1
13.2563,42.8568,-9.5,3.0,1
13.1278,42.7792,-10.2,3.1,1
13.1328,42.7758,-8.5,3.1,1
13.1335,42.768,-9.2,3.7,1
13.1303,42.7747,-10,3.7,1
13.1342,42.7762,-8.3,3.7,1
13.1403,42.7483,-10.2,3.0,1
13.0868,42.7632,-10.5,3.1,1
13.2435,42.8202,-7.3,3.1,1
13.2328,42.8442,-10.5,3.4,1
13.2855,42.6768,-9.6,3.2,1
13.2498,42.8212,-8.4,3.1,1
13.2877,42.6788,-9.4,3.0,1
13.2773,42.6737,-9.2,3.7,1
13.2902,42.6772,-9.3,3.2,1
13.1553,42.8055,-10.1,3.1,1
13.1527,42.8073,-10,3.4,1
13.1547,42.803,-8.8,3.4,1
13.1263,42.7853,-10,3.0,1
13.1863,42.7563,-9.4,3.4,1
13.1882,42.7597,-11.1,3.3,1
13.1313,42.7848,-6.9,3.0,1
13.2278,42.7427,-10.7,3.0,1
13.1633,42.873,-8.7,3.0,1
13.2482,42.896,-9.3,3.3,1
13.2468,42.8948,-9.3,3.4,1
13.2303,42.7897,-9.4,3.2,1
13.121,42.8545,-7.8,3.4,1
13.2192,42.6382,-12.5,3.2,1
13.2173,42.7935,-9.7,3.2,1
13.1408,42.8793,-9.4,3.0,1
13.2503,42.9013,-8.5,3.2,1
13.2003,42.7802,-10.2,3.2,1
13.1747,42.7442,-8.5,3.5,1
13.1932,42.7508,-10.7,3.2,1
13.1853,42.7383,-9.5,3.9,1
13.1948,42.7442,-10.2,3.1,1
13.1853,42.7403,-7.9,3.6,1
13.2533,42.8562,-8.5,3.0,1
13.0747,42.8672,-8.2,3.2,1
13.0687,42.8692,-8.5,3.1,1
13.329,42.6318,-11.1,3.3,1
13.256,42.8918,-9.4,3.0,1
13.1762,42.7497,-9.4,3.0,1
13.1757,42.7477,-9.2,4.0,1
13.1532,42.8465,-9.9,3.3,1
13.2312,42.8102,-9.1,3.0,1
13.1275,42.8802,-8.7,5.4,1
13.0945,42.8637,-9.6,3.4,1
13.0403,42.9353,-6.8,3.0,1
13.096,42.8558,-9.1,3.0,1
13.1428,42.8712,-8.2,3.0,1
13.0925,42.8808,-10,3.4,1
13.1157,42.9073,-9,3.2,1
13.1275,42.8893,-8.9,3.0,1
13.1288,42.9087,-7.5,5.9,1
13.063,42.9542,-5.6,3.6,1
13.1345,42.8937,-7.5,3.3,1
13.0713,42.9452,-9.1,3.8,1
13.0663,42.9737,-8.2,3.6,1
13.0657,42.9205,-9.6,3.3,1
13.0698,42.9363,-8.7,3.9,1
13.0843,42.9363,-7.8,3.1,1
13.0653,43.0208,-8.7,3.7,1
13.0818,42.8898,-9.6,3.4,1
13.0557,42.9472,-9.9,3.3,1
13.1197,42.9188,-9,3.0,1
13.067,42.8938,-9.8,3.8,1
13.056,42.9627,-9,3.5,1
13.2208,42.8632,-9.1,3.1,1
13.0592,43.0025,-10.1,3.2,1
13.125,42.9852,-8.9,3.4,1
13.1227,43.0127,-5.7,3.4,1
13.1072,42.9233,-9.7,3.1,1
13.1107,42.9807,-9.7,3.0,1
13.123,43.0172,-8.4,3.3,1
13.1365,42.9913,-9.6,3.2,1
13.0653,43.0142,-10.2,3.0,1
13.1527,42.8733,-7.8,3.1,1
13.1125,43.0082,-8.7,3.1,1
13.1147,42.9227,-9,3.1,1
13.0742,42.8713,-9.7,3.7,1
13.2548,42.8168,-9.6,3.0,1
13.1205,42.8625,-9.9,4.5,1
13.1537,42.8478,-8.7,3.0,1
13.2088,42.861,-8.6,3.3,1
13.1573,42.9342,-7.5,3.2,1
13.1195,42.8728,-8.4,3.0,1
13.1632,42.8407,-8.2,3.5,1
13.172,42.8368,-6.4,3.1,1
13.1148,42.9957,-8.2,3.5,1
13.1058,43.0002,-9.2,3.4,1
13.0588,42.892,-10,3.1,1
13.1077,43.0083,-9.9,3.1,1
13.1597,42.8427,-8.7,3.5,1
13.0473,42.9063,-10.1,3.5,1
13.1467,42.9992,-9.9,3.1,1
13.1427,42.8427,-9.2,4.0,1
13.1203,42.9842,-8.7,4.1,1
13.0473,42.9317,-9.7,3.2,1
13.05,42.8873,-10.8,3.4,1
13.07,42.9505,-10,3.0,1
13.1372,43.0267,-9.7,3.1,1
13.0458,42.9005,-10.8,3.0,1
13.118,43.0108,-9.7,3.2,1
13.0663,42.9972,-9.9,3.0,1
13.1252,43.0302,-8.7,3.0,1
13.0347,42.8582,-10.5,3.0,1
13.1338,42.8663,-8.4,3.4,1
13.1392,42.8212,-9.6,3.5,1
13.0965,42.873,-9.4,4.3,1
13.1833,42.8975,-8.9,3.1,1
13.1433,42.8708,-9.1,3.0,1
13.1483,42.9635,-9,3.3,1
13.1182,42.9992,-9.7,3.3,1
13.0618,42.8787,-10.8,3.0,1
13.1297,42.9972,-9,3.2,1
13.0495,42.9788,-10,3.1,1
13.094,42.8452,-10.6,3.0,1
13.1257,43.0222,-7.9,3.5,1
13.134,43.0322,-9,3.2,1
13.1362,43.0237,-8,3.1,1
13.0765,42.8853,-9.6,3.1,1
13.1523,42.9423,-9,3.0,1
13.1598,42.7917,-7.5,3.1,1
13.0682,42.9542,-9.8,3.3,1
13.0992,42.8388,-9,4.2,1
13.1093,42.847,-8.8,3.9,1
13.1197,43.0108,-8.8,3.4,1
13.1455,42.8283,-9.1,3.1,1
13.0585,42.9918,-9.7,3.2,1
13.0503,42.8968,-10.7,3.1,1
13.1658,42.8982,-8.3,3.0,1
13.155,42.8683,-8.6,3.1,1
13.0692,42.9637,-9.6,3.3,1
13.119,42.8157,-8.3,3.0,1
13.1443,42.9953,-8.7,3.3,1
13.1192,43.0297,-7.6,3.5,1
13.1488,42.9935,-9,3.3,1
13.1423,42.9998,-7.1,3.1,1
13.0443,42.9443,-12,3.3,1
13.1402,43.0043,-5.3,3.4,1
13.0437,42.86,-10.7,3.3,1
13.0528,42.869,-8.3,3.1,1
13.178,42.8933,-8.5,3.2,1
13.1405,42.9597,-7.9,3.3,1
13.1117,42.9245,-8.2,3.4,1
13.1253,43.036,-9,3.1,1
13.21,42.8653,-8.3,3.7,1
13.2083,42.8653,-7.4,3.5,1
13.0897,43.045,-8,3.0,1
13.1138,42.7847,-10.9,3.8,1
13.1555,42.8617,-9.4,3.8,1
13.1423,42.8052,-8.9,3.1,1
13.0897,42.8803,-9,3.5,1
13.058,42.9913,-9.8,3.5,1
13.0778,42.9563,-9.5,3.2,1
13.0547,42.8612,-9.8,3.1,1
13.1582,42.8483,-9.2,3.6,1
13.1002,43.0203,-9.3,3.1,1
13.1948,42.8757,-9.7,3.3,1
13.0947,42.8113,-10.9,4.1,1
13.0757,42.9618,-8.8,3.2,1
13.1005,42.8257,-9.9,3.2,1
13.0667,43.0653,-8.6,3.3,1
13.1107,42.8322,-9.2,6.5,1
13.1358,42.772,-9.3,4.3,1
13.0562,42.8795,-9.6,3.9,1
13.1383,42.7668,-9.7,4.0,1
13.1455,42.9,-6.7,3.5,1
13.0853,42.8548,-8.3,4.4,1
13.1655,42.7868,-5.8,3.4,1
13.1632,42.7825,-10.8,3.8,1
13.2003,42.6828,-10.1,3.9,1
13.1952,42.8068,-10.5,3.6,1
13.0782,42.8925,-9.1,3.7,1
13.1332,42.7828,-10.1,3.8,1
13.083,42.809,-10.1,3.4,1
13.1643,42.7692,-10.8,3.2,1
13.1968,42.7122,-10.8,3.6,1
13.2307,42.7508,-10.9,4.1,1
13.1077,42.7993,-10.5,4.2,1
13.1453,42.8437,-9.7,3.5,1
13.0922,42.8607,-9.5,3.8,1
13.1008,42.9078,-7.3,3.2,1
13.2118,42.8517,-9.9,3.9,1
13.1828,42.8235,-12.7,3.6,1
13.053,42.8758,-9.9,3.8,1
13.0733,42.8343,-9.1,3.5,1
13.2228,42.7768,-9.4,4.0,1
13.1212,42.8055,-10.6,3.9,1
13.0597,42.8263,-10,3.8,1
13.1607,42.7963,-9.1,4.1,1
13.0568,42.8743,-9.9,4.1,1
13.1503,42.7923,-10.2,3.2,1
13.1882,42.715,-10.2,4.1,1
13.1557,42.8172,-10,3.7,1
13.142,42.7127,-9.9,4.2,1
13.055,42.8562,-10,3.6,1
13.1052,42.8028,-10.3,3.7,1
13.0978,42.7913,-10.4,3.0,1
13.2255,42.6933,-10.6,4.2,1
13.2272,42.7685,-12.2,3.4,1
13.228,42.6817,-10.7,3.8,1
13.0963,42.8148,-10.9,3.3,1
13.0753,42.8522,-10.4,3.7,1
13.1648,42.7318,-10.4,3.3,1
13.2002,42.7157,-10.1,3.5,1
13.0918,42.8268,-10.5,3.5,1
13.1225,42.8743,-9.4,3.2,1
13.0603,42.8548,-9.1,3.1,1
13.0875,42.851,-10.5,3.0,1
13.1353,42.7847,-11,3.4,1
13.2168,42.7285,-7.6,3.8,1
13.092,42.8673,-10.7,3.3,1
13.1852,42.7265,-8.1,3.0,1
13.13,42.8873,-7.2,3.2,1
13.1883,42.7853,-9.4,3.5,1
13.0948,42.8043,-10.7,3.0,1
13.0808,42.8032,-10.2,3.6,1
13.088,42.8013,-10.3,3.4,1
13.1328,42.9273,-9.5,4.0,1
13.1027,42.8837,-8.7,3.7,1
13.1567,42.6822,-10.7,4.0,1
13.1773,42.7778,-7.9,3.6,1
13.1542,42.8983,-4.2,3.4,1
13.1512,42.9152,-8,3.4,1
13.1673,42.8743,-7.1,3.1,1
13.1257,42.7807,-8.7,3.3,1
13.1482,42.8068,-10,3.0,1
13.0865,42.7867,-10.3,3.5,1
13.122,42.7967,-10.1,3.5,1
13.081,42.83,-10.2,3.4,1
13.0505,42.8593,-9.8,3.5,1
13.1535,42.8928,-8,3.5,1
13.031,42.8773,-10.5,3.3,1
13.1482,42.8982,-3.7,3.1,1
13.1128,42.8277,-10.5,3.5,1
13.1367,42.7287,-9.7,3.7,1
13.0708,42.7762,-10.5,3.5,1
13.1008,42.8848,-9.9,3.5,1
13.1557,42.9003,-6.4,3.7,1
13.1672,42.8175,-10.2,3.2,1
13.0538,42.8603,-10.3,3.8,1
13.0788,42.8367,-10.3,4.3,1
13.261,42.7405,-9.3,3.8,1
13.1898,42.895,-8.2,3.6,1
13.214,42.7738,-10.1,3.2,1
13.1497,42.8148,-10.1,3.0,1
13.1503,42.8943,-8.1,3.4,1
13.1018,42.8995,-4.3,3.3,1
13.144,42.7762,-8.6,3.3,1
13.2188,42.7108,-11.1,3.5,1
13.2052,42.9362,-6.5,3.5,1
13.1017,42.8263,-11.6,3.4,1
13.2182,42.6932,-10.3,3.5,1
13.2235,42.8157,-11.6,3.2,1
13.064,42.7817,-10,3.2,1
13.0833,42.8233,-10.1,3.2,1
13.1613,42.8848,-7.8,3.4,1
13.082,42.8457,-3.1,3.3,1
13.1958,42.6728,-10.4,3.1,1
13.2322,42.6802,-9.8,3.1,1
13.3162,42.916,-26.5,3.3,1
13.1823,42.7183,-8,3.2,1
13.1953,42.6948,-9.8,3.1,1
13.0697,42.7773,-10.6,3.1,1
13.1357,42.8467,-8,3.6,1
13.1183,42.807,-8,3.0,1
13.1243,42.7777,-3,3.1,1
13.1138,42.7628,-9.9,3.3,1
13.0673,42.8547,-10.1,3.3,1
13.1823,42.7037,-11.1,3.4,1
13.2538,42.7412,-9.7,3.3,1
13.1418,42.8113,-10.7,3.7,1
13.0653,43.0618,-7.9,3.4,1
13.1857,42.8022,-9.2,3.1,1
13.1923,42.9423,-8,3.7,1
13.0747,42.8378,-9.7,3.6,1
13.2015,42.9313,-9.3,3.1,1
13.2098,42.8552,-8.2,3.2,1
13.0948,42.8437,-10.3,3.3,1
13.1127,42.8957,-9.1,3.3,1
13.2228,42.7168,-10.5,3.1,1
13.2643,42.7133,-12.6,3.2,1
13.085,42.7838,-10.6,3.9,1
13.0897,42.8152,-10.1,3.5,1
13.0722,42.7658,-10.4,3.0,1
13.1887,42.9322,-8.5,3.6,1
13.1922,42.806,-10.1,3.7,1
13.1852,42.8068,-10,3.7,1
13.0662,43.0623,-7.7,4.0,1
13.205,42.9307,-7.8,3.2,1
13.1208,42.8487,-10,3.3,1
13.1843,42.8917,-7.2,3.1,1
13.1627,42.8472,-11.2,3.4,1
13.1452,42.8952,-8.1,3.5,1
13.1057,42.8963,-9.8,3.0,1
13.2067,42.7525,-8.9,3.0,1
13.097,42.7833,-9.8,3.0,1
13.0565,42.8448,-9.8,4.0,1
13.1377,42.7817,-10,3.3,1
13.0677,42.8552,-9.9,3.4,1
13.0757,42.8418,-9.7,4.5,1
13.1248,42.8698,-9.2,3.0,1
13.1017,42.8963,-9.9,3.0,1
13.1832,42.9392,-8.3,3.7,1
13.1967,42.9313,-8,3.6,1
13.1438,42.8468,-9.5,3.4,1
13.2388,42.712,-11.1,3.3,1
13.1527,42.9168,-7.8,3.4,1
13.1848,42.9193,-8.1,3.2,1
13.195,42.9125,-8.1,3.2,1
13.1862,42.7348,-9.9,3.2,1
13.0877,42.8422,-10,3.2,1
13.1183,42.8463,-10.4,3.0,1
13.2022,42.9042,-8.8,3.1,1
13.152,42.7312,-9.8,3.5,1
13.0615,42.764,-10.8,3.5,1
13.1947,42.8062,-9.6,3.2,1
13.1212,43.0185,-7,3.6,1
13.1187,43.0112,-7.7,3.4,1
13.1658,42.8063,-9.6,4.1,1
13.2063,42.7595,-19.4,3.1,1
13.2418,42.6742,-10.7,3.0,1
13.2218,42.9012,-3.6,3.3,1
13.199,42.9047,-8.8,3.1,1
13.2112,42.9387,-7.7,3.6,1
13.0688,42.7897,-10.4,3.2,1
13.1947,42.8997,-8.4,3.5,1
13.0788,42.7818,-10.5,3.9,1
13.1057,42.7733,-10.6,3.1,1
13.2077,42.6832,-12.4,3.2,1
13.0655,42.7628,-10.1,3.4,1
13.2175,42.9633,-2.6,3.0,1
13.1638,42.9005,-9.1,3.6,1
13.2117,42.9313,-9,3.1,1
13.1863,42.6878,-13.3,3.1,1
13.2033,42.938,-9.1,3.1,1
13.201,42.9333,-7.2,3.0,1
13.0448,42.8415,-10.7,3.2,1
13.1357,42.7952,-9.4,3.2,1
13.2005,42.7742,-10.6,3.1,1
13.1437,42.8062,-10.2,3.1,1
13.0952,42.8642,-10.7,3.0,1
13.0862,42.8592,-11.6,3.4,1
13.064,43.0605,-8.1,3.6,1
13.1567,42.819,-9.8,3.1,1
13.1697,42.7818,-10,3.1,1
13.0502,42.8268,-10.2,3.2,1
13.2113,42.9252,-9.2,3.0,1
13.1473,42.7458,-12.1,3.0,1
13.0682,43.0657,-8.5,3.1,1
13.2507,42.5633,-12,3.0,1
13.0947,42.8105,-15.3,3.0,1
13.1492,42.7618,-11.7,3.0,1
13.1227,42.8442,-10.5,3.1,1
13.0747,42.8707,-9.8,3.1,1
13.2165,42.7987,-13,3.1,1
13.1592,42.8885,-8,3.4,1
13.1823,42.9498,-5.7,3.0,1
13.1333,42.9127,-9.4,3.5,1
13.2123,42.8762,-8.5,3.0,1
13.2147,42.9162,-8.3,3.0,1
13.1503,42.7823,-8.5,4.0,1
13.0767,43.0645,-8.9,3.2,1
13.0927,42.8163,-9.8,3.5,1
13.1475,42.7907,-9.6,3.2,1
13.206,42.8583,-4.7,3.1,1
13.147,42.8007,-10.2,3.2,1
13.1647,42.8448,-10,3.1,1
13.2308,42.7688,-10.6,3.3,1
13.0352,42.7518,-9.4,3.1,1
13.1913,42.9052,-10.9,3.3,1
13.0567,42.7627,-10.8,3.1,1
13.0693,43.0072,-8.9,3.4,1
13.2038,42.7302,-10.1,3.2,1
13.0902,42.8088,-10.2,3.0,1
13.0967,42.8808,-9.3,3.0,1
13.2188,42.9427,-9.2,3.1,1
13.1988,42.9338,-9.5,3.2,1
13.1367,42.9427,-10.6,3.4,1
13.0727,42.7847,-10.2,3.1,1
13.1648,42.7997,-9,3.1,1
13.158,42.9118,-8.5,3.4,1
13.1977,42.9023,-8.2,3.0,1
13.1942,42.8072,-10.1,3.4,1
13.2002,42.9142,-8.4,3.5,1
13.2067,42.9158,-8.6,3.0,1
13.0458,42.9142,-10.8,3.3,1
13.1757,42.7173,-10.9,3.0,1
13.1168,42.7798,-9.9,3.4,1
13.0917,42.8277,-10.9,3.3,1
13.1033,42.7815,-10.4,3.3,1
13.1878,42.7468,-9.4,3.0,1
13.186,42.7327,-9.8,3.0,1
13.1275,42.7462,-9.9,3.4,1
13.0947,42.8038,-10.7,3.2,1
13.1135,42.994,-8.9,3.0,1
13.0348,42.7943,-10.3,3.2,1
13.0743,42.8905,-10.6,3.0,1
13.1802,42.7393,-10.6,3.1,1
13.1475,42.9027,-9.3,3.4,1
13.118,42.7852,-12.2,3.2,1
13.1188,42.8322,-10.3,3.1,1
13.1063,42.7807,-10.2,3.0,1
13.0597,43.0672,-7.8,3.6,1
13.3025,42.6193,-9.9,3.4,1
13.0548,42.8417,-9.8,3.3,1
13.0858,42.7612,-10.6,4.0,1
13.1768,42.8908,-9.2,3.0,1
13.1907,42.9445,-7.4,3.7,1
13.1897,42.7198,-10.1,3.0,1
13.1387,42.9408,-10.5,3.0,1
13.1857,42.8932,-8.3,3.2,1
13.0567,42.8418,-10.8,3.4,1
13.1792,42.7875,-9.5,3.0,1
13.0678,42.7907,-10,3.2,1
13.1655,42.8867,-9.1,3.1,1
13.2103,42.7742,-9.9,3.1,1
13.2093,42.7657,-9.2,3.9,1
13.0757,42.783,-9.8,3.0,1
13.1263,42.8388,-9.5,4.0,1
13.2177,42.9378,-8.9,3.3,1
13.0812,43.0252,-7.8,3.5,1
13.1358,42.8063,-8.5,3.4,1
13.193,42.807,-10,3.3,1
13.1563,42.819,-9.5,3.6,1
13.1143,42.9078,-9.3,3.0,1
13.2095,42.9032,-7.4,3.0,1
13.0773,42.7733,-10.1,3.3,1
13.2707,42.6918,-11.1,3.1,1
13.2175,42.9217,-8.6,3.2,1
13.0163,42.9178,-10.6,3.0,1
13.1273,43.0557,-8.4,3.3,1
13.0607,42.8748,-9.9,3.1,1
13.1445,42.7518,-15.6,3.2,1
13.1448,42.8998,-8.2,3.4,1
13.1572,42.8463,-10.5,3.1,1
13.0518,42.765,-10.3,3.2,1
13.1968,42.9453,-7.8,3.1,1
13.149,42.7383,-18.8,3.1,1
13.0998,43.0368,-6.9,3.0,1
13.2147,42.9397,-7.7,3.2,1
13.1818,42.8923,-14.5,3.0,1
13.0477,42.8058,-10.7,3.3,1
13.1988,42.9458,-7.2,3.2,1
13.1983,42.9527,-9.1,3.0,1
13.0842,42.8542,-9.3,3.2,1
13.0588,42.931,-10,3.1,1
13.1812,42.798,-10,3.0,1
13.2165,42.663,-11.4,3.2,1
13.0317,42.775,-10.4,3.2,1
13.1475,42.986,-8.9,3.0,1
13.2927,42.902,-23.5,3.8,1
13.3113,42.9027,-24.7,3.2,1
13.3522,42.5843,-19.4,3.1,1
13.1443,42.7758,-11.2,3.0,1
13.1343,43.0053,-6.9,3.6,1
13.14,43.0138,-8.2,3.2,1
13.0487,42.9018,-9.7,3.1,1
13.1345,42.9902,-8.3,4.8,1
13.1503,43.0098,-9.8,3.2,1
13.1338,43.0077,-7.6,3.3,1
13.1507,42.9863,-7.7,3.5,1
13.2063,42.7342,-11.7,3.2,1
13.1525,42.6858,-13.2,3.2,1
13.1862,42.8002,-8.9,3.0,1
